project_description,project_name,funding_account_name,project_mechanism_number,partner_name,project_website,project_id,project_start_date,project_end_date,country_name,fiscal_year,ycf_obligation,eligibility_rule,micro_borrowers,pat_implemented,ppi_implemented,other_poverty_assess_tools,micro_savers,direct_value_chains,indirect_value_chains,partner_type_id,partner_type_name,country_iso_alpha3
"The objective of this Contract is to provide USAID/Sudan with a quick response mechanism to support the Administration's effort to seek creative and flexible programs to address needs in Sudan. Toward Enduring Peace in Sudan (TEPS) enhances the USAID/Sudan portfolio by increasing Sudanese capacity for peace building, fostering engagement in democratic processes, and promoting community resilience. TEPS supported productive employment and income generation projects provided to citizens as meaningful alternatives to participating in conflict activities; economic growth spurred at the grassroots level. Under this contract, USAID build the capacity of women and youth in different conflict affected areas to sustain their livelihood and contribute positively to the peace processes.",Toward Enduring Peace in Sudan (TEPS),Economic Support Fund,AID-667-C-14-00001,unknown,aecom.com,734,13-Sep-54,12-Sep-59,Sudan,2018,680340.5,1,0,0,0,0,1,,,11,unknown,SDN
"USAIDs New Economic Opportunities (NEO) initiative is a four-year, $22.7 million program designed to improve rural incomes; reduce poverty levels; improve food security; address critical small-scale economic infrastructure constraints in 85 targeted communities; enable targeted communities of internally displaced persons (IDPs) to sustainably maintain their homes and common areas; and assist communities affected by natural or other disasters. Key beneficiaries are rural households, small-scale farmers, disadvantaged populations and local municipalities.",New Economic Opportunities (NEO),Assistance for the Independent States of the Former Soviet Union,AID-114-C-11-00001,Chemonics International,,224,21-Apr-11,20-Apr-15,Georgia,2011,180000,1,0,0,0,0,,109,,4,Consulting Firm,GEO
"In frame of the Program, local economic development initiatives started in 100+ communities of Armenia aiming to prove that there are no rich and poor settlements created from above but stereotypes and lack of knowledge that hamper the development of large and small, near and far communities. The main goal of this Program is to empower rural communities to discover and realize their hidden potential. To reach this goal the Program: identify competitive advantages of each rural community and use that potential by uniting the efforts of the inhabitants; arm businesses with entrepreneurial skills to create sustainable and competitive business models; ensure the inflow of credit/financial assets into rural communities: provide grants to the enterprises with export potential to import new technologies and equipment; find new markets opportunities; facilitate infrastructure rehabilitation and upgrade; protect environment; expand employment and business prospects for women and youth.",Partnerships for Rural Prosperity,Assistance for the Independent States of the Former Soviet Union,AID-111-A-13-00001,Small and Medium Entrepreneurship Development National Center (SMEDNC),smednc.am,240,1-Aug-13,31-Jul-18,Armenia,2018,230000,0,1,0,0,0,0,,,9,Other Non-Profit Organization,ARM
The Objectives of Advanced Rural Development Initiative project are: Identification and promotion of community competitive advantages; Promotion of market access; Promotion of entrepreneurship; Promotion of good governance; Promote increased construction employment and improved community infrastructure; Increase awareness and knowledge of environmental issues in the target communities.The work of the project consist of the following: Community Competitiveness Analysis; Value Chain assessments; Non-Financial and Financial support - ARDI offers technical assistance (consultancy/training) and invest in economic activities that contribute to local economic growth and employment (small grants); Infrastructural Development and Environmental Protection - improves community infrastructure taking into account potential adverse environmental impact of programmatic activities.,Advanced Rural Development Initiative (ARDI),Assistance for the Independent States of the Former Soviet Union,AID-111-A-13-00002,Fuller Center for Housing,,6,10-Sep-13,9-Sep-18,Armenia,2018,150000,,,,,,,,,9,Other Non-Profit Organization,ARM
DCA agreement with ODEF Financiera S.A. - Honduras,DCA agreement with ODEF Financiera S.A. - Honduras,"Development Credit Authority, United States",522-DCA-11-008,ODEF Financiera,,496,12-Sep-11,12-Sep-18,Honduras,2016,225882,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",HND
DCA agreement with KCB Sudan Ltd - South Sudan,DCA agreement with KCB Sudan Ltd - South Sudan,"Development Credit Authority, United States",668-DCA-12-001(B),"KCB Group, Ltd.",,479,31-Aug-12,31-Aug-18,South Sudan,2016,291800,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SSD
"DCA agreement with LOLC (Cambodia) (formerly Thaneakea Phum (Cambodia), TPC) - Cambodia","DCA agreement with LOLC (Cambodia) (formerly Thaneakea Phum (Cambodia), TPC) - Cambodia","Development Credit Authority, United States",442-DCA-12-001,"Thaneakea Phum (Cambodia), Ltd.",,485,26-Dec-12,26-Dec-16,Cambodia,2016,200000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",KHM
DCA agreement with Finance South Sudan Limited,DCA agreement with Finance South Sudan Limited,"Development Credit Authority, United States",668-DCA-12-001(C),Finance South Sudan Limited,,470,8-Aug-12,31-Aug-18,South Sudan,2016,36475,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SSD
DCA agreement with Equity Bank South Sudan Limited - South Sudan,DCA agreement with Equity Bank South Sudan Limited - South Sudan,"Development Credit Authority, United States",668-DCA-12-001(A),Equity Bank South Sudan,,464,31-Aug-12,31-Aug-18,South Sudan,2016,291800,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SSD
"The DCA agreement with BRAC Bank is a risk-sharing agreement to mobilize private capital to fill gaps in local agricultural financing. BRAC Bank can explore new markets with the safety of a credit guarantee, which will cover debt transactions, including term loans, financial leases, wholesale loans, and a variety of other debt instruments. Through these loans, agribusinesses can invest in technology like new machinery and high-yielding seeds to increase productivity. This initiative also complements the U.S. Governments Feed the Future program, which aims to reduce overall hunger and poverty by boosting agricultural production across south and southwestern Bangladesh.",Development Credit Authority (DCA),"Development Credit Authority, United States",388-DCA-13-003,BRAC Bank Limited,,102,7-Aug-13,7-Aug-20,Bangladesh,2013,297920,1,0,0,0,0,,703,,2,"Bank, Credit, or Financial Institution - Private For Profit",BGD
Portfolio loan guarantee to support MSMEs in the agricultural value chain. Total Portfolio ceiling of $2.8 million,BIAC DCA,"Development Credit Authority, United States",660-DCA-11-002,BIAC Bank,,48,7-Apr-11,7-Apr-15,Congo (Kinshasa),2011,400000,1,0,0,0,0,,28,,2,"Bank, Credit, or Financial Institution - Private For Profit",COD
DCA agreement with Le Levier (La Federation des Caisses Populaires Haitiennes) - Haiti,DCA agreement with Le Levier (La Federation des Caisses Populaires Haitiennes) - Haiti,"Development Credit Authority, United States",521-DCA-12-012,Le Levier Credit Union Federation (Fdration LE LEVIER),,487,27-Sep-12,27-Sep-21,Haiti,2016,1424250,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",HTI
DCA agreement with Oxus Afghanistan,DCA agreement with Oxus Afghanistan,"Development Credit Authority, United States",306-DCA-14-003B,Oxus Afghanistan,,502,25-Sep-14,25-Sep-20,Afghanistan,2016,142100,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",AFG
DCA agreement with Ecobank Guinea - Guinea,DCA agreement with Ecobank Guinea - Guinea,"Development Credit Authority, United States",AID-XXX-X-XX-XXXXX,EcoBank Guinea,,460,12-Jun-12,12-Jun-17,Guinea,2016,695000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",GIN
"In response to a July, 2011 visit to Washington, D.C. by the President of Guinea, USAID initiated a 5 year, $5,000,000 DCA loan guarantee with the Pan African group Eco Bank Guinea. Under this program, USAIDs goals are to support Guineas financial sector capacity strategy by increasing access to financial services and supporting Eco Bank Guineas expansion to the agriculture, SME (non-petroleum), and micro finance sectors.",USAID Guinea DCA Loan Guarantee,"Development Credit Authority, United States",675-DCA-12-001,Ecobank Transnational Inc.,,329,12-Jun-12,11-Jun-17,Guinea,2012,695000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",GIN
Leasing in agriculture,LOCAFRIQUE,"Development Credit Authority, United States",685-DCA-13-007,Locafrique,,186,30-Sep-13,30-Sep-23,Senegal,2013,403200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
DCA agreement with Partenariat Pour La Mobilisation De l'Epargne et le Credit au Senegal PAMECAS - Senegal,DCA agreement with Partenariat Pour La Mobilisation De l'Epargne et le Credit au Senegal PAMECAS - Senegal,"Development Credit Authority, United States",685-DCA-11-005,Partenariat Pour La Mobilisation De L'Epargne et le Credit au Senegal,,504,16-Sep-11,16-Sep-16,Senegal,2016,135200,,,,,,,,,5,"Cooperative, Business, or Producer Association",SEN
SMEs in AGS (Acceleratead Growth Strategy),ECOBANK SENEGAL,"Development Credit Authority, United States",685-DCA-11-006,Ecobank Transnational Inc.,,108,15-Aug-11,15-Aug-16,Senegal,2011,423696,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
DCA agreement with Ecobank/Senegal - Senegal,DCA agreement with Ecobank/Senegal - Senegal,"Development Credit Authority, United States",685-DCA-11-004,EcoBank Senegal,,462,9-Sep-11,18-Jun-17,Senegal,2016,19280,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
DCA agreement with Unspecified,DCA agreement with Unspecified,"Development Credit Authority, United States",685-DCA-10-003,Unspecified Organization,,522,29-Sep-10,29-Sep-17,Senegal,2016,80800,,,,,,,,,11,Unknown,SEN
DCA agreement with Ecobank/Senegal - Senegal,DCA agreement with Ecobank/Senegal - Senegal,"Development Credit Authority, United States",685-DCA-11-006,EcoBank Senegal,,463,16-Sep-11,16-Sep-16,Senegal,2016,423696,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
Microfinance for agriculture,MEC/FEPRODES,"Development Credit Authority, United States",685-DCA-11-004,Mec Feprodes,,203,9-Jul-11,9-Jul-14,Senegal,2011,48200,0,,0,0,0,,581,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
DCA agreement with LOCAFRIQUE (COMPAGNIE OUEST AFRICAINE DE CREDIT BAIL) - Senegal,DCA agreement with LOCAFRIQUE (COMPAGNIE OUEST AFRICAINE DE CREDIT BAIL) - Senegal,"Development Credit Authority, United States",685-DCA-13-007,Locafrique,,484,30-Dec-13,30-Sep-23,Senegal,2016,403200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
DCA agreement with ACEP (L'ALLIANCE DE CREDIT ET D'EPARGNE POUR LA PRODUCTION) - Senegal,DCA agreement with ACEP (L'ALLIANCE DE CREDIT ET D'EPARGNE POUR LA PRODUCTION) - Senegal,"Development Credit Authority, United States",685-DCA-10-002,Agence de Credit pour LEnterprise Privee (ACEP) Senegal,,416,28-Sep-10,28-Sep-17,Senegal,2016,312000,,,,,,,,,3,"Bank, Credit, or Financial Institution - Private Non-Profit",SEN
Microfinance for Agriculture,PAMECAS,"Development Credit Authority, United States",685-DCA-11-005,PAMECAS,,235,15-Aug-11,15-Aug-15,Senegal,2011,135200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",SEN
"Loan Portfolio Guarantee between USAID and Banque Populaire du Rwanda (BPR)intended to strengthen BPR's ability to finance loans to businesses in targeted sectors in Rwanda's economy, thereby stimulating economic growth.",Rwanda Loan Portfolio Guarantee,"Development Credit Authority, United States",696-DCA-11-007,Banque Populaire du Rwanda,,279,26-Sep-11,26-Sep-16,Rwanda,2011,230020,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",RWA
Portable Guarantee Commitment Agreement between USAID and Cooprative de la Jeunesse pour l'Auto Emploi et de Deloppement (COOJAD),Portable Guarantee Commitment Agreement,"Development Credit Authority, United States",696-DCA-11-006,Cooprative de la Jeunesse pour l'Auto Emploi et de Dveloppement,,247,20-Sep-11,30-Sep-14,Rwanda,2011,42150,,,1,0,0,,,,5,"Cooperative, Business, or Producer Association",RWA
DCA agreement with Bancamia,DCA agreement with Bancamia,"Development Credit Authority, United States",514-DCA-15-003D,Bancamia,,423,25-Sep-15,25-Sep-25,Colombia,2016,605900,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",COL
DCA agreement with Bancompartir (formerly Finamerica) - Colombia,DCA agreement with Bancompartir (formerly Finamerica) - Colombia,"Development Credit Authority, United States",514-DCA-15-003B,Bancompartir,,431,25-Sep-15,25-Sep-25,Colombia,2016,511000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",COL
DCA agreement with CMAC de Maynas - Peru,DCA agreement with CMAC de Maynas - Peru,"Development Credit Authority, United States",527-DCA-14-011E,CMAC de Maynas,,440,30-Sep-14,30-Sep-21,Peru,2016,252800,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Financiera Proempresa - Peru,DCA agreement with Financiera Proempresa - Peru,"Development Credit Authority, United States",527-DCA-10-010C,Development Credit Authority - Unspecified,,474,24-Sep-10,24-Sep-17,Peru,2016,48800,,,,,,,,,11,Unknown,PER
DCA agreement with Senor de Luren Rural Savings and Loan - Peru,DCA agreement with Senor de Luren Rural Savings and Loan - Peru,"Development Credit Authority, United States",527-DCA-10-010D,Senor de Juren Rural Savings and Loan,,512,24-Sep-10,24-Sep-17,Peru,2016,122000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Mibanco (formerly Financiera Edyficar) - Peru,DCA agreement with Mibanco (formerly Financiera Edyficar) - Peru,"Development Credit Authority, United States",527-DCA-14-011A,Mibanco,,491,30-Sep-14,30-Sep-21,Peru,2016,13400,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Mibanco (formerly Financiera Edyficar) - Peru,DCA agreement with Mibanco (formerly Financiera Edyficar) - Peru,"Development Credit Authority, United States",527-DCA-10-010A,Mibanco,,490,24-Sep-10,24-Sep-17,Peru,2016,73200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Financiera Confianza (formerly Caja Nuestra Gente) - Peru,DCA agreement with Financiera Confianza (formerly Caja Nuestra Gente) - Peru,"Development Credit Authority, United States",527-DCA-10-010(F),Financiera Confianza,,472,24-Sep-10,24-Sep-17,Peru,2016,0,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Financiera Confianza (formerly Caja Nuestra Gente) - Peru,DCA agreement with Financiera Confianza (formerly Caja Nuestra Gente) - Peru,"Development Credit Authority, United States",527-DCA-14-011B,Financiera Confianza,,473,30-Sep-14,30-Sep-21,Peru,2016,13400,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with FMFB Afghanistan - Afghanistan,DCA agreement with FMFB Afghanistan - Afghanistan,"Development Credit Authority, United States",306-DCA-14-003D,First Microfinance Bank Ltd. Afghanistan,,467,25-Sep-14,25-Sep-20,Afghanistan,2016,959175,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",AFG
DCA agreement - Unspecified Organization,DCA agreement - Unspecified Organization,"Development Credit Authority, United States",527-DCA-10-010B,Development Credit Authority - Unspecified,,414,24-Sep-10,24-Sep-17,Peru,2016,122000,,,,,,,,,11,Unknown,PER
DCA agreement with CMAC de Maynas - Peru,DCA agreement with CMAC de Maynas - Peru,"Development Credit Authority, United States",527-DCA-14-011C,CMAC de Maynas,,439,30-Sep-14,30-Sep-21,Peru,2016,40200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Senor de Luren Rural Savings and Loan - Peru,DCA agreement with Senor de Luren Rural Savings and Loan - Peru,"Development Credit Authority, United States",527-DCA-14-011D,Senor de Juren Rural Savings and Loan,,513,30-Sep-14,30-Sep-21,Peru,2016,40200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PER
DCA agreement with Banco Regional - Paraguay,DCA agreement with Banco Regional - Paraguay,"Development Credit Authority, United States",526-DCA-08-001,CommercialBank,,428,30-Sep-08,30-Sep-18,Paraguay,2016,201950,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PRY
DCA agreement with UT Bank Limited - Ghana,DCA agreement with UT Bank Limited - Ghana,"Development Credit Authority, United States",641-DCA-13-008,UT Bank Limited,,520,27-Sep-13,27-Sep-20,Ghana,2016,258500,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",GHA
DCA agreement with FMFB Pakistan - Pakistan,DCA agreement with FMFB Pakistan - Pakistan,"Development Credit Authority, United States",391-DCA-14-001D,First Microfinance Bank Ltd. Pakistan,,468,30-Sep-14,30-Sep-22,Pakistan,2016,619500,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PAK
DCA agreement with Khushhali Bank - Pakistan,DCA agreement with Khushhali Bank - Pakistan,"Development Credit Authority, United States",391-DCA-14-001C,Khushhali Microfinance Bank,,483,30-Sep-14,30-Sep-22,Pakistan,2016,826000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",PAK
DCA agreement with Bancamia - Colombia,DCA agreement with Bancamia - Colombia,"Development Credit Authority, United States",514-DCA-10-002,Bancamia,,424,15-Sep-10,15-Sep-17,Colombia,2016,207200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",COL
DCA agreement with Sinapi Aba Trust - Ghana,DCA agreement with Sinapi Aba Trust - Ghana,"Development Credit Authority, United States",641-DCA-12-007,Sinapi Aba Trust,,514,26-Sep-12,26-Sep-17,Ghana,2016,185353,,,,,,,,,9,Other Non-Profit Organization,GHA
DCA agreement with Fidelity Bank Ghana Limited - Ghana,DCA agreement with Fidelity Bank Ghana Limited - Ghana,"Development Credit Authority, United States",641-DCA-15-011B,Fidelity Bank Ghana Limited,,469,25-Sep-15,25-Sep-22,Ghana,2016,798525,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",GHA
DCA agreement with Diamond Bank Plc. - Nigeria,DCA agreement with Diamond Bank Plc. - Nigeria,"Development Credit Authority, United States",620-DCA-10-005,Diamond Bank Plc.,,455,30-Sep-10,30-Sep-17,Nigeria,2016,331170,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",NGA
DCA agreement with Fortis Microfinance Bank,DCA agreement with Fortis Microfinance Bank,"Development Credit Authority, United States",620-DCA-15-012,Fortis Microfinance Bank,,476,29-Sep-15,29-Sep-25,Nigeria,2016,276000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",NGA
DCA agreement with Union Bank of Nigeria,DCA agreement with Union Bank of Nigeria,"Development Credit Authority, United States",620-DCA-15-011,Union Bank of Nigeria,,521,20-Aug-15,20-Aug-23,Nigeria,2016,634800,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",NGA
DCA agreement with Action Pour La Cooperation Avec La Mciro-enterprise (ACME),DCA agreement with Action Pour La Cooperation Avec La Mciro-enterprise (ACME),"Development Credit Authority, United States",521-DCA-15-014,Action Pour La Cooperation Avec La Micro-enterprise (ACME),,419,30-Sep-15,30-Sep-26,Colombia,2016,1163241,,,,,,,,,5,"Cooperative, Business, or Producer Association",COL
DCA agreement with Asusu S.A. Systeme Financier Decentralise - Niger,DCA agreement with Asusu S.A. Systeme Financier Decentralise - Niger,"Development Credit Authority, United States",625-DCA-13-001,Asusu SA Systeme Financier Decentralise,,421,26-Sep-13,16-Sep-18,Niger,2016,132600,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",NER
DCA agreement with Ecobank Niger - West Africa,DCA agreement with Ecobank Niger - West Africa,"Development Credit Authority, United States",624-DCA-12-003,EcoBank Niger,,461,22-May-12,22-May-17,Niger,2016,299200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",NER
DCA agreement with Banco Davivienda SA - Colombia,DCA agreement with Banco Davivienda SA - Colombia,"Development Credit Authority, United States",514-DCA-15-003C,Banco Davivienda,,426,25-Sep-15,25-Sep-25,Colombia,2016,124100,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",COL
"One constraint to development in the small and medium business sector is the lack of access to adequate financing. Therefore, USAID/Nicaragua will support increased access to finance through a DCA partial guarantee and partnerships with a private capital provider. In FY 2013, a $13,505,859 million, 7-year DCA Loan Portfolio Guarantee (LGP) was developed to encourage lending to small and medium enterprises with an emphasis in the Caribbean Coast. The financial institution selected for the implementation of this activity through collaboration between USAID Nicaragua and the USAID Development Credit Authority Office is the Banco de la Produccion (BANPRO).",Development Credit Authority Loan Portfolio Guarantee (DCAs) with Banpro,"Development Credit Authority, United States",524-DCA-13-007,Banpro Grupo Promerica,,105,25-Sep-13,24-Sep-20,Nicaragua,2013,1383000,0,,0,0,0,,285,,2,"Bank, Credit, or Financial Institution - Private For Profit",NIC
DCA agreement with Laxmi Bank - Nepal,DCA agreement with Laxmi Bank - Nepal,"Development Credit Authority, United States",367-DCA-16-001,Laxmi Bank,,486,24-Sep-16,24-Sep-24,Nepal,2016,447000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",NPL
DCA agreement with Ecobank Ghana - Ghana,DCA agreement with Ecobank Ghana - Ghana,"Development Credit Authority, United States",641-DCA-14-010,EcoBank Ghana,,459,26-Sep-14,26-Sep-18,Ghana,2016,204000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",GHA
DCA agreement with Moza Banco - Mozambique,DCA agreement with Moza Banco - Mozambique,"Development Credit Authority, United States",656-DCA-14-007(A),Moza Banco,,493,30-Sep-14,30-Sep-24,Mozambique,2016,446600,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MOZ
DCA agreement with Banco Unico - Mozambique,DCA agreement with Banco Unico - Mozambique,"Development Credit Authority, United States",656-DCA-14-007(B),Banco Unico,,429,30-Sep-14,24-Sep-24,Mozambique,2016,446600,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MOZ
DCA agreement with Banco Oportunidade de Mocambique - Mozambique,DCA agreement with Banco Oportunidade de Mocambique - Mozambique,"Development Credit Authority, United States",656-DCA-10-002,Banco Oportunidade de Mocambique,,427,28-Dec-09,28-Dec-16,Mozambique,2016,81200,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MOZ
DCA agreement with Moza Banco - Mozambique,DCA agreement with Moza Banco - Mozambique,"Development Credit Authority, United States",656-DCA-14-007(C),Moza Banco,,494,30-Sep-14,30-Sep-24,Mozambique,2016,207350,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MOZ
DCA agreement with SOCREMO Banco de Microfinancas - Mozambique,DCA agreement with SOCREMO Banco de Microfinancas - Mozambique,"Development Credit Authority, United States",656-DCA-14-006,SOCREMO Banco de Microfinancas,,511,30-Sep-14,30-Sep-20,Mozambique,2016,49000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MOZ
DCA agreement with FINCA Afghanistan,DCA agreement with FINCA Afghanistan,"Development Credit Authority, United States",306-DCA-14-003A,FINCA Afghanistan,,465,25-Sep-14,25-Sep-20,Afghanistan,2016,426300,,,,,,,,,9,Other Non-Profit Organization,AFG
"The goal of the facility is to help improve access to finance for micro, small, and medium-sized enterprises in the agricultural sector, especially in several agricultural value chains where USAID works, thereby improving Azerbaijans non-oil sector development. The DCA will allow each bank to increase its respective MSME portfolio by approximately USD 3.2 million (total USD 6.4 million).These public-private partnerships have development impacts: they off-set some of the risk the banking sector perceives in lending in the agricultural sector and to borrowers without extensive credit histories, while allowing borrowers to access the resources they need to invest in their businesses.",Agricultural DCA,"Development Credit Authority, United States",112-DCA-12-002,Bank Respublika,,16,30-Sep-12,30-Sep-20,Azerbaijan,2012,200000,,,0,0,0,,,,3,"Bank, Credit, or Financial Institution - Private Non-Profit",AZE
DCA agreement with Blue Orchard Micro-credit Fund,DCA agreement with Blue Orchard Micro-credit Fund,"Development Credit Authority, United States",294-DCA-11-002,Development Credit Authority - Unspecified,,438,20-Sep-11,13-Nov-20,West Bank/Gaza,2016,335049,,,,,,,,,11,Unknown,PSE
DCA agreement with Bancamia - Colombia,DCA agreement with Bancamia - Colombia,"Development Credit Authority, United States",514-DCA-15-003A,Bancamia,,425,25-Sep-15,25-Sep-25,Colombia,2016,511000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",COL
DCA agreement with Palestine For Credit And Development Company (FATEN) - West Bank/ Gaza,DCA agreement with Palestine For Credit And Development Company (FATEN) - West Bank/ Gaza,"Development Credit Authority, United States",294-DCA-11-002,Palestine For Credit And Development Company (FATEN),,503,20-Sep-11,20-Sep-19,West Bank/Gaza,2016,0,,,,,,,,,3,"Bank, Credit, or Financial Institution - Private Non-Profit",PSE
DCA agreement with ComertBank,DCA agreement with ComertBank,"Development Credit Authority, United States",117-DCA-11-008A,Comertbank,,443,26-Sep-11,26-Dec-20,Moldova,2016,498660,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MDA
"The goal of the facility is to help improve access to finance for micro, small, and medium-sized enterprises in the agricultural sector, especially in several agricultural value chains where USAID works, thereby improving Azerbaijans non-oil sector development. The DCA will allow each bank to increase its respective MSME portfolio by approximately USD 3.2 million (total USD 6.4 million).These public-private partnerships have development impacts: they off-set some of the risk the banking sector perceives in lending in the agricultural sector and to borrowers without extensive credit histories, while allowing borrowers to access the resources they need to invest in their businesses.",Agricultural DCA,"Development Credit Authority, United States",112-DCA-12-003,TuranBank,,17,30-Sep-12,30-Sep-20,Azerbaijan,2012,200000,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",AZE
"Through this seven year, $6.3 million, 40% DCA loan portfolio guarantee with Comertbank and RFC, USAID/Moldova aims to support at least six key industry clusters in Moldova: winemaking, textile and apparel manufacturing, information technology (IT), footwear, furniture, and other emerging exports industries. Of the $6.3 million facility, Comertbank will lend $4.2 million, and RFC will lend $2.1 million. These two financial institutions target different tiers of customers Comertbank tends to work with larger organizations, while RFC is well positioned to address micro-borrowers, so engaging both partners in a multibank structure will support the wide range of potential borrowers. The 40% guarantee coverage will increase leverage for USAID/Moldova, and the reduced guarantee coverage signals the lenders interest in partnering with USAID and strategic commitment to these sectors. This guarantee will directly support USAIDs CEED II technical assistance project.",Comertbank DCA,"Development Credit Authority, United States",117-DCA-11-008A,Comertbank,,76,26-Sep-11,26-Sep-18,Moldova,2011,2694,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MDA
"Through this seven year, $6.3 million, 40% DCA loan portfolio guarantee with Comertbank and RFC, USAID/Moldova aims to support at least six key industry clusters in Moldova: winemaking, textile and apparel manufacturing, information technology (IT), footwear, furniture, and other emerging exports industries. Of the $6.3 million facility, Comertbank will lend $4.2 million, and RFC will lend $2.1 million. These two financial institutions target different tiers of customers Comertbank tends to work with larger organizations, while RFC is well positioned to address micro-borrowers, so engaging both partners in a multibank structure will support the wide range of potential borrowers. The 40% guarantee coverage will increase leverage for USAID/Moldova, and the reduced guarantee coverage signals the lenders interest in partnering with USAID and strategic commitment to these sectors. This guarantee will directly support USAIDs CEED II technical assistance project.",Rural Finance Corporation DCA,"Development Credit Authority, United States",117-DCA-11-008B,Rural Finance Corporation,,275,26-Sep-11,26-Sep-18,Moldova,2011,13714,1,0,0,0,0,,3,,2,"Bank, Credit, or Financial Institution - Private For Profit",MDA
DCA agreement with Bank Respublika - Azerbaijan,DCA agreement with Bank Respublika - Azerbaijan,"Development Credit Authority, United States",112-DCA-12-002,Bank Respublika,,435,25-Sep-12,25-Sep-20,Azerbaijan,2016,200000,,,,,,,,,3,"Bank, Credit, or Financial Institution - Private Non-Profit",AZE
DCA agreement with Bank Republic,DCA agreement with Bank Republic,"Development Credit Authority, United States",114-DCA-15-012,Bank Republic,,434,9-Sep-15,9-Sep-22,Georgia,2016,1130252,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",GEO
"The DCA with Ecobank guarantees loans made to the National Smallholder Farmers Association of Malawi Commodity Market Exchange Limited (NASCOMEX). NASCOMEX will use the proceeds of the loan to purchase agricultural produce from Malawian smallholder farmers provided that at least 50% of the proceeds will be used to purchase groundnuts and soya, which are USAID/Malawi's priority value chains under Feed the Future.",Development Credit Authority,"Development Credit Authority, United States",612-DCA-13-003,Ecobank Transnational Inc.,,100,30-Sep-13,30-Sep-19,Malawi,2013,411500,,,,,,,,,2,"Bank, Credit, or Financial Institution - Private For Profit",MWI
